Start Date,Subject,Location,Start Time,End Time,Description
2024-04-24,DCGA (Bridport & West Dorset Golf Club),Bridport & West Dorset,10:00,12:42,competition
2024-04-28,Came Down Junior Open,,00:00,00:00,event
2024-05-03,Referee Workshop,Parkstone Golf Club,10:00,13:00,event
2024-05-05,Dorset 1st Team Match away to Cornwall (Channel League),West Cornwall Golf Club,00:00,00:00,event
2024-05-05,Dorset U14 Match at home to Wiltshire (Jack Roberts (SW Under 14 League)),Rushmore Golf Club,10:00,13:44,event
2024-05-09,Extended Executive Committee Meeting (Team Managers),Crane Valley Golf Club,18:00,17:00,event
2024-05-11,Peter Alliss Young Masters Finals 2024 Knockout,Ferndown-Alliss Course,00:00,00:00,competition
2024-05-11,Sherborne Salver - Men's 36 Hole Scratch Open - Globacare Dorset Order of Merit Event,Sherborne Golf Club,07:30,16:00,event
2024-05-12,Sturminster Marshall Junior Open,,00:00,00:00,event
2024-05-12,U18 Training,Broadstone Golf Club,12:00,20:00,event
2024-05-19,Dorset 1st Team Match at home to Devon (Channel League),Isle of Purbeck Golf Club,07:55,13:00,event
2024-05-19,U14 Training,Remedy Oak ,10:30,16:30,event
2024-05-19,U16 Training,Ferndown Forest,12:00,14:00,event
2024-05-20,Dorset Seniors Match away to Devon (Channel League (Seniors)),The Warren Golf Club,09:00,12:30,event
2024-05-22,DCGA (Bulbury Woods Golf Club),Bulbury Woods,09:30,11:27,competition
2024-05-24,County Championship Round 1 & 2,Crane Valley-Valley Course,07:30,10:50,competition
2024-05-25,Lyme Regis Junior Open,,00:00,00:00,event
2024-05-30,South West Counties U16/U14 Championship,Lansdown Golf Club,00:00,00:00,event
2024-06-01,George Hoare Trophy - Men's 36 Hole Scratch Open - Globacare Dorset Order of Merit Event,Lyme Regis Golf Club,00:00,00:00,event
2024-06-02,Crane Valley Junior Open ,,00:00,00:00,event
2024-06-02,Dorset U16 Match at home to Somerset (Ben Enoch (SW Under 16 League)),Sherborne Golf Club,09:20,14:15,event
2024-06-09,South West Week - 1st Team Championship & National Qualifying,East Devon Golf Club,00:00,00:00,event
2024-06-10,South West Week - 1st Team Championship & National Qualifying,East Devon Golf Club,00:00,00:00,event
2024-06-10,Dorset Seniors Match at home to Wiltshire (Channel League (Seniors)),Isle of Purbeck,00:00,00:00,event
2024-06-11,South West Week - 1st Team Championship & National Qualifying,East Devon Golf Club,00:00,00:00,event
2024-06-12,South West Week - 1st Team Championship & National Qualifying,East Devon Golf Club,00:00,00:00,event
2024-06-13,South West Week - 1st Team Championship & National Qualifying,East Devon Golf Club,00:00,00:00,event
2024-06-14,South West Week - 1st Team Championship & National Qualifying,East Devon Golf Club,00:00,00:00,event
2024-06-16,Dorset U14 Match at home to U14 Development Squad (Friendly),Crane Valley Golf Club,00:00,00:00,event
2024-06-16,Dorset U16 Match at home to U16 Development Squad (Friendly),Crane Valley Golf Club,00:00,00:00,event
2024-06-18,Executive Committee Meeting,,15:00,17:00,event
2024-06-20,County Seniors Championship,Ashley Wood,00:00,00:00,competition
2024-06-21,County Seniors Championship Round 2,Ashley Wood,00:00,00:00,competition
2024-06-22,U14 Training,Remedy Oak ,12:30,18:30,event
2024-06-23,Dorset U18 Match at home to Devon U18 (Greenaway),Weymouth Golf Club,09:30,14:00,event
2024-06-24,Dorset Seniors Match at home to Cornwall (Channel League (Seniors)),Yeovil Golf Club,09:30,13:30,event
2024-06-29,Wimborne Cup - Men's 36 Hole Scratch Open - Globacare Dorset Order of Merit Event,Parkstone Golf Club,00:00,00:00,event
2024-06-30,Dorset 1st Team Match away to Wiltshire (Channel League),Hamptworth Golf Club,00:00,00:00,event
2024-07-02,DCGA (Lyme Regis Golf Club),Lyme Regis,09:30,12:30,competition
2024-07-06,U16 Training,Isle of Purbeck GC,09:00,15:00,event
2024-07-06,U16 Training,Isle of Purbeck,09:00,15:00,event
2024-07-07,Cyril Nash Memorial Trophy (English Junior Champion Club Qualifier),Wareham,00:00,00:00,competition
2024-07-08,U18 Training,Broadstone GC,13:48,13:56,event
2024-07-09,South West Boys (U18) Championship & National Qualifying,Broadstone Golf Club,00:00,00:00,event
2024-07-14,Yeovil Junior Open,,00:00,00:00,event
2024-07-14,Dorset 1st Team Match at home to Somerset (Channel League),Remedy Oak,08:30,13:30,event
2024-07-17,South West Seniors Championship & National Qualifying,Kingsdown Golf Club,00:00,00:00,event
2024-07-21,Sherborne Junior Open,,00:00,00:00,event
2024-07-21,Dorset U18 Match away to Somerset U18 (Greenaway),The Mendip Golf Club,00:00,00:00,event
2024-07-23,DCGA (Yeovil Golf Club),Yeovil-Old Course,09:36,12:36,competition
2024-07-25,Dorset U14 Match away to Cornwall (Jack Roberts (SW Under 14 League)),St Enodoc Golf Club,00:00,00:00,event
2024-07-25,Dorset U16 Match away to Cornwall (Ben Enoch (SW Under 16 League)),St Enodoc Golf Club,00:00,00:00,event
2024-07-28,President's Trophy (Dorset Scratch Foursomes Strokeplay Championship),Rushmore,09:36,10:56,competition
2024-07-29,Dorset Seniors Match at home to Gloucestershire (Channel League (Seniors)),Lyme Regis Golf Club,09:28,13:36,event
2024-07-30,Dorset Boys Under 12  Championship,Somerley Park,00:00,00:00,competition
2024-07-30,Dorset Boys Under 14 Championship ,Somerley Park,00:00,00:00,competition
2024-07-31,County Boys Championship,Sherborne,00:00,00:00,competition
2024-08-01,Executive Committee Meeting,,15:00,17:00,event
2024-08-04,Dorset 1st Team Match away to Gwent (Channel League),St Mellons Golf Club,00:00,00:00,event
2024-08-05,Isle of Purbeck Junior Open,,00:00,00:00,event
2024-08-05,Dorset U14 Match at home to Somerset (Jack Roberts (SW Under 14 League)),Highcliffe Castle Golf Club,00:00,00:00,event
2024-08-06,South England Boys Championship (SEBO) ,Yeovil-Old Course,00:00,00:00,competition
2024-08-07,South England Boys Championship (SEBO) Day 2,Sherborne,00:00,00:00,competition
2024-08-11,Inter-Club Mixed Foursomes Scratch,Yeovil-Old Course,00:00,00:00,competition
2024-08-11,Inter-Club Mixed Foursomes Handicap,Yeovil-Old Course,00:00,00:00,competition
2024-08-12,Broadstone Junior Open,,00:00,00:00,event
2024-08-12,Dorset Seniors Match away to Somerset (Channel League),Long Sutton Golf Club,09:16,13:00,event
2024-08-15,Ashley Wood Junior Open,,00:00,00:00,event
2024-08-16,Dorset U14 Match away to Devon (Jack Roberts (SW Under 14 League)),Torquay Golf Club,09:00,13:56,event
2024-08-16,Dorset U16 Match away to Devon (Ben Enoch (SW Under 16 League)),Torquay Golf Club,09:30,13:00,event
2024-08-18,County Stroke Play Championship,Lyme Regis,00:00,00:00,competition
2024-08-19,Dorset U12 Match at home to Hampshire U12 (Friendly),Sturminster Marshall Golf Club,10:30,13:20,event
2024-08-21,County Adult/Junior Greensome Championship,Came Down,00:00,00:00,competition
2024-08-23,DCGA (Knighton Heath Golf Club),Knighton Heath,09:30,12:30,competition
2024-08-27,Ferndown Junior Open,,00:00,00:00,event
2024-08-28,Junior Knockout Final 2024,Knighton Heath,00:00,00:00,competition
2024-08-29,Dorset U18 Match at home to Cornwall U18 (Greenaway),Yeovil Golf Club,09:30,14:15,event
2024-09-01,Andy Nicholas Memorial - Men's 36 Hole Scratch Open - Globacare Dorset Order of Merit Event,Knighton Heath Golf Club,00:00,00:00,event
2024-09-01,Weymouth Junior Open,,00:00,00:00,event
2024-09-02,Dorset Seniors Match away to Glamorgan (Channel League (Seniors)),Neath Golf Club,00:00,00:00,event
2024-09-10,Executive Committee Meeting,,15:00,17:00,event
2024-09-15,Purbeck Swords - Men's 36 Hole Scratch Open - Globacare Dorset Order of Merit Event,,00:00,00:00,event
2024-09-15,U12 Five Counties Championship,Burnahm & Berrow Golf Club (Channel Course),00:00,00:00,event
2024-09-15,Centenary Team Championship 2024,Remedy Oak,11:00,14:36,competition
2024-09-16,Dorset Seniors Match at home to Gwent (Channel League (Seniors)),Dorset Golf & Country Club,09:00,13:08,event
2024-09-20,South West Counties v The Midlands,Cumberwell Park GC,00:00,00:00,event
2024-09-22,Inter-Club Mens Foursome Championship Handicap,Weymouth,00:00,00:00,competition
2024-09-22,Inter-Club Mens Foursome Championship Scratch,Weymouth,08:00,11:37,competition
2024-09-25,DCGA (Wareham Golf Club),Wareham,09:30,12:30,competition
2024-09-29,Race to Remedy 2024,Remedy Oak,08:00,08:40,competition
2024-10-13,Dorset 1st Team Match at home to Glamorgan (Channel League),Ferndown,08:30,13:30,event
2024-10-16,DCGA (Ashley Wood Golf Club),Ashley Wood,09:30,12:21,competition
2024-10-20,Dorset 1st Team Match away to Gloucestershire (Channel League),Forest Hills Golf Club,00:00,00:00,event
2024-10-20,Peter Alliss Young Masters 2025 (Round 1),Bulbury Woods,10:00,12:06,competition
2024-10-29,Executive Committee Meeting,,15:00,17:00,event
2024-11-01,Annual Dinner,Vitality Stadium, Bournemouth,18:30,23:30,event
2024-11-10,Peter Alliss Young Masters 2025 (Round 2),Bulbury Woods,10:00,12:15,competition
2024-11-20,DCGA Christmas  (Isle of Purbeck Golf Club) 10.00am Shotgun Start,Isle Of Purbeck-Purbeck,09:00,00:00,competition
2024-12-10,Executive Committee Meeting,,15:00,17:00,event
